"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31619570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841844
"http://webisa.webdatacommons.org/prov/31619570","http://webisa.webdatacommons.org/ontology#hasFrequency",263
"http://webisa.webdatacommons.org/prov/31619570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31619570","http://webisa.webdatacommons.org/ontology#hasPldSpread",256
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23261707"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3703520"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192682877"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402012367"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402025138"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934688"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402039858"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945462"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402041978"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400948986"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402046305"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050375"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402051148"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400956661"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402051949"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053520"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400961993"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400962732"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400965088"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400965530"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400968361"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51722164"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400983928"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400992843"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004647"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401006507"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401006748"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401007196"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27156456"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401024542"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624891"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401025614"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401026786"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277643426"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030172"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277645078"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277646461"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277672028"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401054347"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277695706"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401057070"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060029"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401065312"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277699305"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278023219"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23026704"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277732456"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277763277"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277783997"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398537924"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99569716"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439350424"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439379475"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434023319"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439451841"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434078804"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439476685"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478068"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429477267"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401675150"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386496275"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401681002"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113612392"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439515056"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407576095"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401681112"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401681346"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401682194"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439551530"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401682950"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401684488"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401688688"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439597903"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401699374"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401699986"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689983"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401703910"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705670"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401710029"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739553"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401721497"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439742208"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401740393"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781050"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401743464"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401744083"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9667096"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401749030"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401749527"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392324475"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754447"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401759348"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401759370"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253406364"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401760328"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401772823"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401780285"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43997749"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401794020"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401822782"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401823364"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827685"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401840777"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844443"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849814"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401852585"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858252"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401858977"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401860740"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323902244"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401866663"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401875530"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878355"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690074"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401888087"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891215"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401898627"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401899148"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907617"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401912879"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916650"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917731"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917846"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401942931"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401952394"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959035"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967756"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969576"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401986803"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401995004"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402010376"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401417754"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495067"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426598"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428233"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401431287"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401437646"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440731"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401446300"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401468324"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474041"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474315"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401476540"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477521"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477580"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401479910"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482504"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401483875"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487003"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487274"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401494048"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401498650"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401501772"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401514992"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521391"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401522552"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401523756"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406471352"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525239"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164458453"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401537062"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539823"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401554774"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401559941"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401560015"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164561923"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401570506"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401574619"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401575863"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580136"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580619"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401594255"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595473"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595913"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95402555"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920269"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602742"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318123037"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401614814"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616030"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616860"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318208710"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407037465"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401622151"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623450"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401627562"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95638753"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401633370"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401635410"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639232"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639327"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401659822"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258669357"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401661180"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401667628"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401082641"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099316"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401101118"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104739"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364942487"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111436"
