"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69621416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28094
"http://webisa.webdatacommons.org/prov/69621416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69621416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69621416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117640373"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014380"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250490512"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420050361"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69621416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
