"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459917078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276459
"http://webisa.webdatacommons.org/prov/459917078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459917078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459917078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387476849"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365994039"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81493591"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145406099"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69440266"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459917078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
