"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76734404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13805
"http://webisa.webdatacommons.org/prov/76734404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76734404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76734404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250198377"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58266385"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909851"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76734404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
