"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437123652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187239
"http://webisa.webdatacommons.org/prov/437123652","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/437123652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437123652","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427897630"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427897631"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184143420"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427897634"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242979710"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675322"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848660"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675323"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117858338"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675326"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336348018"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675327"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95137963"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912617"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237021266"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117287"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159695134"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376159232"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427897635"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437123652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
