"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207053110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489424
"http://webisa.webdatacommons.org/prov/207053110","http://webisa.webdatacommons.org/ontology#hasFrequency",833
"http://webisa.webdatacommons.org/prov/207053110","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/207053110","http://webisa.webdatacommons.org/ontology#hasPldSpread",657
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191653"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647068"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276387"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194337285"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92303932"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452323133"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891734"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94383949"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162437"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032890"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241868139"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783446"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880065"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584798"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109219899"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194526925"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242062306"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669225"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006627"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172269302"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194473509"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193746365"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326186070"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620540"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383617"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306879417"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117718961"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223538851"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325158779"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638146"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60200597"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387761912"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297319595"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274341"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838529"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650798"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172848656"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216374758"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749161"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172926377"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622386"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120215200"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144149834"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351034074"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243226262"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325558918"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89216539"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453374383"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351329783"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297710360"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591741"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325679088"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723927"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375626"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315991841"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144520050"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318736508"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82890066"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196016707"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318767451"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377361068"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689364"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316249302"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12120572"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318693271"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177814387"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318702461"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318846613"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455647872"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781385"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318808610"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65611078"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196480497"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90600624"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173793451"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796900"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95402043"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137455043"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65936189"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130610409"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380293"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95631865"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074241"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397646376"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532129"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428182512"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450506713"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190080902"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291391492"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149183"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91481297"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418258599"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749001"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263561953"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263685711"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430631001"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529119"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174832331"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263820158"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174769011"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190905326"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122120461"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292236522"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271601305"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192533"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000671"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228303"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168421230"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191277110"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264162168"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321092762"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611582"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158832996"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92432267"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122559305"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191157561"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300046625"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431487045"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380774325"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264239459"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149636845"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264600928"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8197647"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57437903"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442561912"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334337103"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107816252"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442521555"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85959396"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432217162"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218847422"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32215995"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293411455"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215782713"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82581161"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452823928"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994119"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144525377"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086917"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301061464"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428152142"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748647"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144950817"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144857507"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144907538"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593256"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099171"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480795"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293661218"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968593"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269484417"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216717739"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357834605"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133794"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315685825"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86815636"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415189677"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39717673"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269913794"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992898"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566040"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171009519"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146581399"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8725721"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165026"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299998174"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286562499"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884718"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440447953"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348636657"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319313"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723218"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146643801"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163354647"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196928599"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21754990"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194321030"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356829907"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370979766"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63805326"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171396481"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426393884"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109508369"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63246339"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259093714"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265070625"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39800746"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171733317"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92802613"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88692500"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151252"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230891651"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643483"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39838017"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317013245"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259541260"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881535"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252273509"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439441799"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146899617"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150347973"
