"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481112455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721528
"http://webisa.webdatacommons.org/prov/481112455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481112455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481112455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86600606"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237561714"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318319"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108602"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481112455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
