"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411755989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362968
"http://webisa.webdatacommons.org/prov/411755989","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/411755989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411755989","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218288293"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110443297"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630232"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268859622"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842295"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102821567"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276592815"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908519"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14207696"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197447195"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259560111"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262064412"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060779"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276119805"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020850"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276952000"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384782540"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374099146"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275990537"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47510857"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213460359"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314936485"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276407525"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440906957"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323436933"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276306386"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389441547"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308650"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276240573"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513516"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293821183"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259806966"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442026200"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135690552"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356362204"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379289"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419230989"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411755989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
