"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56801880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515453
"http://webisa.webdatacommons.org/prov/56801880","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/56801880","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56801880","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102953283"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521909"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235612312"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294779219"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632568"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134485291"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455348777"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455530503"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051803"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33048941"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090263"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131250256"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353667525"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386926392"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091637"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629400"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45183428"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118942533"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363237078"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374862"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209879001"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184254438"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217056209"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56801880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
