"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405965611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117285
"http://webisa.webdatacommons.org/prov/405965611","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/405965611","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405965611","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21767658"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419860632"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239174509"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111453032"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5767255"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384360070"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208534913"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208548876"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378591315"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405965611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
