"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333453490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344382
"http://webisa.webdatacommons.org/prov/333453490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333453490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333453490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361237722"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273998154"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340651269"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371527796"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333453490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
