"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369122356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391778
"http://webisa.webdatacommons.org/prov/369122356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369122356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369122356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177728892"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276611889"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53182483"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/369122356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
