"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359431880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159077
"http://webisa.webdatacommons.org/prov/359431880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359431880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359431880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180889111"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132161351"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834729"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
