"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15536659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665587
"http://webisa.webdatacommons.org/prov/15536659","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/15536659","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15536659","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446910106"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311097776"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275218541"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441055396"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874496"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356521"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103948202"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136460701"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115927"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427949"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700659"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418119"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55777698"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301255127"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63815639"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97640416"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152071014"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147467953"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330102352"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182745471"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19548782"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106446916"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446601791"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22134262"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431092"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15536659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
