"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8900063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298999
"http://webisa.webdatacommons.org/prov/8900063","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8900063","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8900063","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381309723"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025725"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424065084"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173993930"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55902935"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369761304"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288745218"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423338600"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57040716"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8900063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
