"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409753144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207652
"http://webisa.webdatacommons.org/prov/409753144","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409753144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409753144","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360952752"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388556857"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417532465"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237170105"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26832144"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127170314"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438318048"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231958896"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109476429"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394818674"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335390112"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220249253"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658893"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413692242"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409753144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
