"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23191833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163772
"http://webisa.webdatacommons.org/prov/23191833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23191833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23191833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1717368"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632410"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396685"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449668120"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159626440"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23191833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
