"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193216722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217352
"http://webisa.webdatacommons.org/prov/193216722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193216722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193216722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251388275"
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813151"
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198578328"
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193216722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
