"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11128493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508642
"http://webisa.webdatacommons.org/prov/11128493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11128493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11128493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87202843"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185978638"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78546069"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76193585"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125877098"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241137343"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253982137"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488871"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11128493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
