"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389439250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659608
"http://webisa.webdatacommons.org/prov/389439250","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/389439250","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/389439250","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66227934"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192745001"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225961621"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311068"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140490218"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228399892"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278086"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122568245"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356844801"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89233084"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366137478"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387003408"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210598507"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671679"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329880609"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389439250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
