"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468894184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203805
"http://webisa.webdatacommons.org/prov/468894184","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/468894184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468894184","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359495123"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189663274"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298721882"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303225132"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333017"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518150"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125603002"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31917546"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306479692"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267110923"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90010954"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346524945"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318840136"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468894184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
