"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357112367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464289
"http://webisa.webdatacommons.org/prov/357112367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357112367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357112367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37500907"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239272879"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37567572"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338281459"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329713"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297668"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130216435"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357112367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
