"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514007542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271158
"http://webisa.webdatacommons.org/prov/514007542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514007542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514007542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44462662"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131317369"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18803039"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344046491"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44241147"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17502580"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44479908"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162552204"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44431790"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514007542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
