"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/student_affair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/student_accounts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/student_affairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/career_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/academic_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/financial_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/human_resources_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/career_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/_admissions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/dining_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/counseling_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/health_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
"http://webisa.webdatacommons.org/concept/community_standards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/campus_office_"
