"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368555231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174073
"http://webisa.webdatacommons.org/prov/368555231","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/368555231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368555231","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605593"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237958720"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412108830"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445902757"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182005624"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381687366"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47278220"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389537120"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338469064"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194769482"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019475"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279865075"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312831008"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242150985"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386221961"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333341677"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308593963"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102254181"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007793"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266603"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13541679"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354285116"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58791697"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27007105"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413690017"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247018"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143091"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455093817"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25662669"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480595"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372113762"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45526654"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158399"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111270"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251836000"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384063702"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242903267"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247833898"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99946019"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45550163"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182102717"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450503798"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400098696"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071755"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177151515"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123657138"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309656278"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153402218"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280899102"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946547"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171383896"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180473650"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342507298"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288890266"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898201"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180428537"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438460170"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229057"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202387840"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188243677"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154880068"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45726574"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263163272"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36871005"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239489"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22109685"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89168481"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394904321"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189155003"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407204244"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343818734"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419493412"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200539207"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330717881"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90479069"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409877026"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37674144"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257444990"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168226682"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90428595"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240989394"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347271120"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157685518"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950140"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124911142"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346282636"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367483046"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448270255"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356993443"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177293179"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422569255"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177521866"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390847"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332083008"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842872"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229029319"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767621"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244949092"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191746338"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811099"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234822943"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378513"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393930102"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377863333"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368555231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
