"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117676849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334222
"http://webisa.webdatacommons.org/prov/117676849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117676849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117676849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375635816"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308676777"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114361490"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69224289"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47280615"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125014953"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117676849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
