"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324731403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16818
"http://webisa.webdatacommons.org/prov/324731403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324731403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324731403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382827"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398550622"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99534168"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405383520"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162711835"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485102"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368963810"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943586"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249876600"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308857278"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240647948"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324731403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
