"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322718336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224501
"http://webisa.webdatacommons.org/prov/322718336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322718336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322718336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390089637"
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171953"
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441582173"
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322718336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
