"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76761950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249244
"http://webisa.webdatacommons.org/prov/76761950","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/76761950","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76761950","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363326865"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675261"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503725"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430248359"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263912977"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421287071"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23335997"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417753601"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263801707"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339063113"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30440273"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/76761950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
