"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52549814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361153
"http://webisa.webdatacommons.org/prov/52549814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52549814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52549814","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002732"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156018"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339783778"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357098844"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720325"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177930042"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681353"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153183687"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449326568"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399289334"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52549814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
