"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238226856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654711
"http://webisa.webdatacommons.org/prov/238226856","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238226856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238226856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380746683"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337140638"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150340823"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449115731"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462030"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96293838"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216355667"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344284890"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238226856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
