"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131770423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789378
"http://webisa.webdatacommons.org/prov/131770423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131770423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131770423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923864"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346876551"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119814991"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6084070"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131770423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
