"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230734614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70063
"http://webisa.webdatacommons.org/prov/230734614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230734614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230734614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11613785"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744211"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11614813"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267097936"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11574542"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230734614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
