"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503844240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596389
"http://webisa.webdatacommons.org/prov/503844240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/503844240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503844240","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336397"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326652866"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449419862"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471880"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424502008"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335822983"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120517763"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190838189"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54901058"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503844240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
