"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159462261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275084
"http://webisa.webdatacommons.org/prov/159462261","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/159462261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159462261","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130713150"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283532493"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130881317"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253536342"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434698"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321564619"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745913"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770217"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425837206"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318002066"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280906930"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321824340"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193917751"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69741499"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295984205"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227798218"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79312655"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178113820"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993708"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254157789"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8779387"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398130791"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42444896"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396268910"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504615"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368870028"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81065341"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822260"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426475645"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453485616"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8801254"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241316638"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102610"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142842542"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8810615"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409324434"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8820648"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256381590"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268406492"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417250843"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400914686"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126753111"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591095"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159462261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
