"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152344411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238915
"http://webisa.webdatacommons.org/prov/152344411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152344411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152344411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336753782"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065563"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19883159"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39101593"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152344411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
