"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264211483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39658
"http://webisa.webdatacommons.org/prov/264211483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264211483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264211483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119732022"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45200367"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540146"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206909447"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470647"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264211483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
