"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434241531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115153
"http://webisa.webdatacommons.org/prov/434241531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434241531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434241531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403459847"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202840213"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398440758"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153128376"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127617"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434241531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
