"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253348183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206899
"http://webisa.webdatacommons.org/prov/253348183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253348183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253348183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212966148"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103261939"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210192836"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108931598"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253348183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
