"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44661401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196682
"http://webisa.webdatacommons.org/prov/44661401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44661401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44661401","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90590303"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90637298"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90926450"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91002232"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340312101"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78905843"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200099"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016624"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44661401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
