"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285353371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186275
"http://webisa.webdatacommons.org/prov/285353371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285353371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285353371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260506831"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897292"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138778284"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148479011"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56707176"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285353371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
