"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324829060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280189
"http://webisa.webdatacommons.org/prov/324829060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324829060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324829060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272973583"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128635611"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035379"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723135"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204101475"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324829060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
