"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62285872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194217
"http://webisa.webdatacommons.org/prov/62285872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62285872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62285872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308482011"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530118"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950131"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366885531"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360194565"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62285872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
