"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43678224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248392
"http://webisa.webdatacommons.org/prov/43678224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43678224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43678224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408912703"
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348190"
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900093"
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43678224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
