"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37813031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954223
"http://webisa.webdatacommons.org/prov/37813031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37813031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37813031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348945858"
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186579306"
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262732343"
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37813031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
