"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118355068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137023
"http://webisa.webdatacommons.org/prov/118355068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118355068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118355068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359480896"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196185833"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183380863"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210069"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90171704"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255142990"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32228634"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261126968"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118355068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
