"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453679632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540361
"http://webisa.webdatacommons.org/prov/453679632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453679632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453679632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162370"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401939128"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412710967"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130533212"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/453679632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
