"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125393396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113403
"http://webisa.webdatacommons.org/prov/125393396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125393396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125393396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422998355"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455956963"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420585810"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319343132"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125393396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
