"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153385091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371346
"http://webisa.webdatacommons.org/prov/153385091","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/153385091","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/153385091","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163374429"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139501208"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283498785"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494305"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257308552"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73428393"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265110306"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364236084"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250340868"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272934"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432466493"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317725784"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86007911"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153385091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
