"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72708321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498326
"http://webisa.webdatacommons.org/prov/72708321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72708321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72708321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247623755"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304233"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123590422"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176701321"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72708321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
