"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206986993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511378
"http://webisa.webdatacommons.org/prov/206986993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206986993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206986993","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224359779"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197371999"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73766512"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263615722"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288068017"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320760176"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125623300"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224169459"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/206986993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
