"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417964165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295391
"http://webisa.webdatacommons.org/prov/417964165","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417964165","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/417964165","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448158146"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095616"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266137663"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710502"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161757606"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70700305"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288700444"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102212537"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6123616"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140090208"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410268424"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192590"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416833329"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417964165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
