"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176399212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197925
"http://webisa.webdatacommons.org/prov/176399212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176399212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176399212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168882792"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209066636"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225952973"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152064376"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7134341"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724853"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133236565"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385132801"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/176399212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
