"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90907721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397821
"http://webisa.webdatacommons.org/prov/90907721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90907721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90907721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32184447"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31529693"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107637837"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401587814"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240266451"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307855107"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90907721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
