"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469916460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439714
"http://webisa.webdatacommons.org/prov/469916460","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/469916460","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/469916460","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403768442"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379132408"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216642600"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788543"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238865018"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89691542"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108908454"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390074812"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238970343"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89713213"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918670"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390131152"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666866"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400685917"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24261871"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737397"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073342"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154530109"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831702"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275507628"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105071177"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971805"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363541075"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275551953"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157606153"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358536537"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236714040"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244152"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157769768"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791986"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149767166"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252649728"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237045340"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374173817"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420585386"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445172437"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444384166"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738850"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333311494"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618522"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242934446"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420702257"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277685124"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451143888"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236797064"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900635"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867425"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328131"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15061908"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47328569"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90650902"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158890926"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506405"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327736366"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424622791"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214630937"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162622009"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047608"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327779388"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40227323"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142587909"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15101488"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255383812"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300980596"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255389212"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255390846"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7425322"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040612"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835670"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326145202"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430924857"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443253270"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363987"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123997307"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914048"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238326347"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306918355"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240626395"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408045387"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167647035"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94519951"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448911665"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108024758"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047903"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320434452"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48439861"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357238121"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122728585"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111787025"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30120214"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94774380"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449639"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402979486"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841931"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152157947"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804739"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56902858"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230505932"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243807408"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357379966"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334990791"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878166"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57387547"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335080137"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286664230"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63027759"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175037283"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253357507"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226920243"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394012314"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95338106"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394016046"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68776963"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152886879"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469916460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
