"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346437068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333505
"http://webisa.webdatacommons.org/prov/346437068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346437068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346437068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176784172"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455057385"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541132"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2984042"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375180"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171743023"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475142"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346437068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
