"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311297530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486813
"http://webisa.webdatacommons.org/prov/311297530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311297530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311297530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000366"
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172130"
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7026360"
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311297530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
