"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106393421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265318
"http://webisa.webdatacommons.org/prov/106393421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106393421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106393421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57754511"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327572318"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432247565"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213980193"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106393421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
