"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192944043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30596
"http://webisa.webdatacommons.org/prov/192944043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192944043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192944043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103651313"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597277"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395202608"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71133852"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192944043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
