"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437848221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325625
"http://webisa.webdatacommons.org/prov/437848221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437848221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437848221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441762636"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225651540"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328237"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193113956"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234289577"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436914177"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226106196"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188821214"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437848221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
