"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423189654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389622
"http://webisa.webdatacommons.org/prov/423189654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423189654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423189654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48736640"
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330585121"
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288899275"
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423189654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
