"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87088492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147748
"http://webisa.webdatacommons.org/prov/87088492","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/87088492","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/87088492","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163548269"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59010703"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430183210"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352757657"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197909640"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872992"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107941752"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325710492"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12190098"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442894573"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351555408"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367951"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058346"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87088492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
