"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432211975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232739
"http://webisa.webdatacommons.org/prov/432211975","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/432211975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432211975","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114789748"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314558"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306882"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78583845"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218742529"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825531"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315468333"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243917"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137028"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664739"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446688672"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432211975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
