"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338251594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261126
"http://webisa.webdatacommons.org/prov/338251594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338251594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338251594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301883"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992209"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296649"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356739847"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331423052"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185308858"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338251594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
